﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Intravenous Infusion Tocilizumab 1st Dose,M0249,HCPCS,Facility,both,,,,450.00,270.00,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],450.00,,157.50,450.00,NULL,
HC OP IV Push <=15min Initial Med,96374,CPT®,Facility,both,,,,93.00,55.80,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],59.85,,24.42,88.35,NULL,
HC Pt Phonophoresis,97035,CPT®,Facility,both,,,,123.00,73.80,AETNA [5000],AETNA MERITAIN LOCAL [50015],103.42,,11.21,116.85,NULL,
CLOPIDOGREL 75 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],5.41,,2.10,6.00,NULL,
CALCIUM ACETATE(PHOSPHATE BINDERS) 667 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,6.00,3.60,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],6.00,,2.10,6.00,NULL,
LIDOCAINE 4 %-RACEPINEPHRINE 0.05 %-TETRACAINE 0.5 % TOPICAL GEL,25000003,HCPCS,Facility,both,3,mL,,23.45,14.07,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],15.09,,8.21,22.28,NULL,
HC Hiv I Rna by Pcr Quant,87536,CPT®,Facility,both,,,,208.00,124.80,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],163.70,,72.80,197.60,NULL,
DILTIAZEM 30 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,2.10,6.00,NULL,
HC CAH Convenience Bag,27023544,Custom,Facility,both,,,,7.00,4.20,AETNA [5000],AETNA FEDERAL [50013],5.89,,2.45,6.65,NULL,
HC Dx Ankle 2 Views Bilat,73600,CPT®,Facility,both,,,,623.00,373.80,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],411.18,,15.83,591.85,NULL,
PRENATAL VITS NO.130-FERROUS FUM 27 MG IRON-FOLIC ACID 800 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA I35 MERITAIN NAP [50018],5.05,,2.10,6.00,NULL,
HYDROCHLOROTHIAZIDE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA INDEMNITY [50009],5.05,,2.10,6.00,NULL,
HC Picc Catheter 5fr Power Double 2 Picc Lumen Max P W/Sherlock Tip Locatingsystem(Tps)1295108fd,C1751,HCPCS,Facility,both,,,,463.00,277.80,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],463.00,,162.05,439.85,NULL,
HC Sodium Urine Random,84300,CPT®,Facility,both,,,,50.00,30.00,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],33.00,,4.37,47.50,NULL,
COLESEVELAM 625 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,13.95,8.37,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],10.98,,4.88,13.95,NULL,
HC GI Panel by Pcr,87507,CPT®,Facility,both,,,,312.00,187.20,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],312.00,,109.20,296.40,NULL,
HC CAH or Cataract Extract W Lens Insertion and Drainage Device,66991,CPT®,Facility,both,,,,8501.00,5100.60,CIGNA [7000],CIGNA PPO EPO [70001],7905.93,,2975.35,8075.95,NULL,
HC Tp53 Somatic Mutation,81405,CPT®,Facility,both,,,,1750.00,1050.00,AETNA [5000],AETNA FEDERAL [50013],1471.40,,499.92,1662.50,NULL,
HC Therapeutic Inj Anes&/Strd Nerves Innervating Si Joint W/Img Rt,64451,CPT,Facility,both,,,,NULL,NULL,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,406.28,1599.00,NULL,
HC Pt Debride Pulsed Lavag <=20cm,97597,CPT®,Facility,both,,,,341.00,204.60,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],341.00,,114.57,323.95,NULL,
HC Flu Rsv Pcr,87631,CPT®,Facility,both,,,,180.00,108.00,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],115.84,,63.00,171.00,NULL,
HC X-Ray Exam Chest 2 Views,71046,CPT®,Facility,both,,,,306.00,183.60,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],275.71,,12.12,290.70,NULL,
HC Insitu Hybridization Ea Probe,88365,CPT®,Facility,both,,,,243.00,145.80,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],156.39,,80.07,230.85,NULL,
HC Viral Culture General,87252,CPT®,Facility,both,,,,181.00,108.60,CIGNA [7000],GREATWEST CIGNA PPO [70006],168.33,,28.01,171.95,NULL,
HC Dressing Med Granufoam F/Info-Vac Wound Pump W/Drapes & Sensatrac Pad M8275052/5.S,A6211,HCPCS,Facility,both,,,,112.00,67.20,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],104.16,,39.20,106.40,NULL,
PHENYLEPHRINE 0.5 % NASAL SPRAY,A9270,HCPCS,Facility,both,15,mL,,12.00,7.20,CIGNA [7000],CIGNA PPO EPO [70001],11.16,,4.20,12.00,NULL,
HC Ca 125,86304,CPT®,Facility,both,,,,181.00,108.60,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],171.95,,25.43,171.95,NULL,
HC Medical Surgical,12182258,Custom,Facility,both,,,,2500.00,1500.00,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
HC Scissors Endopath Cvd W/Monopolar 5mm Disp 5dcs,27052268,Custom,Facility,both,,,,535.00,321.00,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],468.13,,187.25,508.25,NULL,
HC Dx Foot 1 View Bilat,73620,CPT®,Facility,both,,,,414.00,248.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],385.02,,15.83,393.30,NULL,
HC Protein Urine,84156,CPT®,Facility,both,,,,59.00,35.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],38.94,,5.25,56.05,NULL,
HC CT Orbit Iac Pf Sella W Con,70481,CPT®,Facility,both,,,,1600.00,960.00,CIGNA [7000],GREATWEST CIGNA PPO [70006],1488.00,,127.26,1520.00,NULL,
HC Cbc Direct Ahg,86880,CPT®,Facility,both,,,,92.00,55.20,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],92.00,,7.64,87.40,NULL,
HC Ptt,85730,CPT®,Facility,both,,,,47.00,28.20,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],39.52,,5.46,44.65,NULL,
ENOXAPARIN 40 MG/0.4 ML SUBCUTANEOUS SYRINGE,J1650,HCPCS,Facility,both,1,Syringe,,29.90,17.94,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],19.24,,10.47,28.41,NULL,
HC CT Lower Extremity WO Con Bilat,73700,CPT®,Facility,both,,,,3200.00,1920.00,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],2112.00,,157.72,3040.00,NULL,
VALPROATE SODIUM 500 MG/5 ML (100 MG/ML) INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,2.5,mL,,75.80,45.48,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],75.80,,26.53,72.01,NULL,
HC Dst Only Medical Observation Care Correction,G0378,CPT®,Facility,both,,,,1.74,1.04,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,0.61,1.74,NULL,
TORSEMIDE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],4.72,,2.10,6.00,NULL,
HC NM Tc Dtpa Aerosol Dose Up to 75 Mci,A9567,HCPCS,Facility,both,,,,462.00,277.20,CIGNA [7000],GREATWEST CIGNA PPO [70006],429.66,,161.70,438.90,NULL,
HC X-Ray Exam Abdomen 1 View,74018,CPT®,Facility,both,,,,239.00,143.40,AETNA [5000],AETNA MERITAIN LOCAL [50015],200.95,,11.23,227.05,NULL,
HC Inject Spine Single Lumbar/Sacral With Imaging Guid,62323,CPT,Facility,both,,,,NULL,NULL,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,342.86,1783.91,NULL,
Signs And Symptoms Without McC,948,DRG,Facility,inpatient,,,,37700.05,22620.03,CIGNA [7000],GREATWEST CIGNA PPO [70006],NULL,,6855.35,37700.05,NULL,
NEOMYCIN-POLYMYXIN-DEXAMETH 3.5 MG/ML-10,000 UNIT/ML-0.1% EYE DROPS,A9270,HCPCS,Facility,both,5,mL,,33.40,20.04,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],33.40,,11.69,33.40,NULL,
HC Culture Genital W/ Gram Stain,87070,CPT®,Facility,both,,,,80.00,48.00,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],62.96,,7.64,76.00,NULL,
PHENOL 1.4 % MUCOSAL AEROSOL SPRAY,A9270,HCPCS,Facility,both,177,mL,,1.60,0.96,CIGNA [7000],CIGNA PPO EPO [70001],1.49,,0.56,1.60,NULL,
LIDOCAINE (PF) 20 MG/ML (2 %) INJECTION SOLUTION,25000003,HCPCS,Facility,both,5,mL,,18.15,10.89,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],18.15,,6.35,17.24,NULL,
ETOMIDATE 2 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,20,mL,,29.20,17.52,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],29.20,,10.22,29.20,NULL,
KETOROLAC 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.80,4.08,AETNA [5000],AETNA I35 MERITAIN NAP [50018],5.72,,2.38,6.80,NULL,
METOLAZONE 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA INDEMNITY [50009],5.05,,2.10,6.00,NULL,
HC Vent Invasive Initial Day,94002,CPT®,Facility,both,,,,1479.00,887.40,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],1183.20,,108.51,1405.05,NULL,
HC Cerumen Removal by Dr W/Instru,69210,CPT®,Facility,both,,,,175.00,105.00,AETNA [5000],AETNA INDEMNITY [50009],147.14,,61.25,175.00,NULL,
HC Tube Feeding Gastrostomy Mic-Key Low Profile 14fr 5.0cm 0120-14-5.0,B4087,HCPCS,Facility,both,,,,237.00,142.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],152.53,,82.95,225.15,NULL,
HC Dx Vcug,74455,CPT®,Facility,both,,,,398.00,238.80,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],334.64,,50.34,378.10,NULL,
LEVETIRACETAM 500 MG/5 ML INTRAVENOUS SOLUTION,J1953,HCPCS,Facility,both,5,mL,,28.40,17.04,AETNA [5000],AETNA FEDERAL [50013],23.88,,9.94,26.98,NULL,
HC Remove W/ Reinsertion Drug Delivery Implant – Contracept Syst - Non-Biodegradable,11983,CPT,Facility,both,,,,NULL,NULL,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,33.56,2870.41,NULL,
EPHEDRINE 10 MG/ML SYRINGE 5 ML,25000003,HCPCS,Facility,both,5,mL,,189.20,113.52,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],189.20,,66.22,179.74,NULL,
HC Anoscopy,46600,CPT®,Facility,both,,,,860.00,516.00,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],210.77,,208.00,845.37,NULL,
HC Culture Fungal,87102,CPT®,Facility,both,,,,91.00,54.60,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],91.00,,8.74,86.45,NULL,
HC US Ankle Brachial Index Bilat,93922,CPT®,Facility,both,,,,429.00,257.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],337.62,,85.28,407.55,NULL,
AMOXICILLIN 250 MG/5 ML ORAL SUSPENSION,A9270,HCPCS,Facility,both,80,mL,,12.50,7.50,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],12.50,,4.38,12.50,NULL,
GLYCERIN (CHILD) RECTAL SUPPOSITORY,25000003,HCPCS,Facility,both,1,suppository,,18.80,11.28,CIGNA [7000],CIGNA PPO EPO [70001],17.48,,6.58,17.86,NULL,
DOXYCYCLINE HYCLATE 100 MG INTRAVENOUS POWDER FOR SOLUTION,J3490,HCPCS,Facility,both,10,mL,,192.25,115.35,AETNA [5000],AETNA I35 MERITAIN NAP [50018],161.65,,67.29,182.64,NULL,
HC Genicular Nerve Branches Inj Anes&/Strd W/Img Guid Lt,64454,CPT,Facility,both,,,,NULL,NULL,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,406.28,1610.20,NULL,
ALUMINUM-MAG HYDROXIDE-SIMETHICONE 400 MG-400 MG-40 MG/5 ML ORAL SUSP,A9270,HCPCS,Facility,both,355,mL,,2.85,1.71,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],2.85,,1.00,2.85,NULL,
HC Speech Cognitive Skills Development Initial 15 Min,97129,CPT®,Facility,both,,,,115.00,69.00,AETNA [5000],AETNA CARELINK EXCHANGE [50016],96.69,,28.79,109.25,NULL,
HC MRI Right Low Ext Non Joint WO Con >2 Areas,73718,CPT®,Facility,both,,,,4940.00,2964.00,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],617.44,,206.34,4693.00,NULL,
ALUMINUM-MAG HYDROXIDE-SIMETHICONE 400 MG-400 MG-40 MG/5 ML ORAL SUSP,A9270,HCPCS,Facility,both,355,mL,,2.85,1.71,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],2.85,,1.00,2.85,NULL,
HC Oper Rm 1.50hr-2,36024297,Custom,Facility,both,,,,3120.00,1872.00,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],2964.00,,1092.00,2964.00,NULL,
CARBIDOPA 10 MG-LEVODOPA 100 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],6.00,,2.10,6.00,NULL,
HC Culture Identification Mold,87107,CPT®,Facility,both,,,,122.00,73.20,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],109.92,,11.47,115.90,NULL,
HC Mycoplasma Igg,86738,CPT®,Facility,both,,,,177.00,106.20,AETNA [5000],AETNA INDEMNITY [50009],148.82,,7.80,168.15,NULL,
HC Beta Hcg Urine Pregnancy,81025,CPT®,Facility,both,,,,84.00,50.40,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],54.06,,7.73,79.80,NULL,
SUCRALFATE 1 GRAM TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],6.00,,2.10,6.00,NULL,
HC Beta-2 Glycoprotein I Iga,86146,CPT®,Facility,both,,,,34.00,20.40,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],27.05,,11.90,32.30,NULL,
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,J3301,HCPCS,Facility,both,1,mL,,51.10,30.66,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],40.22,,17.21,48.55,NULL,
PROPRANOLOL 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA CARELINK EXCHANGE [50016],5.05,,2.10,6.00,NULL,
HC Mercury Urine Hmet,83825,CPT®,Facility,both,,,,115.00,69.00,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],51.75,,10.48,109.25,NULL,
DEXTROSE 5 % IN WATER (D5W) IV POLY-P,J7060,HCPCS,Facility,both,250,mL,,60.00,36.00,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],55.80,,0.19,57.00,NULL,
METHYLENE BLUE (ANTIDOTE) 5 MG/ML INTRAVENOUS SOLUTION,Q9968,HCPCS,Facility,both,10,mL,,572.95,343.77,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],368.73,,200.53,544.30,NULL,
HC CAH Mega Movers,27038781,Custom,Facility,both,,,,142.00,85.20,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],113.60,,49.70,134.90,NULL,
FUROSEMIDE 10 MG/ML INJECTION SOLUTION,J1940,HCPCS,Facility,both,4,mL,,21.45,12.87,AETNA [5000],AETNA I35 MERITAIN NAP [50018],21.45,,2.13,21.45,NULL,
HC US Transvaginal,76830,CPT®,Facility,both,,,,713.00,427.80,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],320.85,,51.44,677.35,NULL,
VALPROATE SODIUM 500 MG/5 ML (100 MG/ML) INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,2.5,mL,,75.80,45.48,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],48.78,,26.53,72.01,NULL,
HC Cast System Tcc-Ez 3" Total Contact Kit Tcc2-3001,27072803,Custom,Facility,both,,,,260.00,156.00,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],228.80,,91.00,247.00,NULL,
RITUXIMAB-ABBS 10 MG/ML INTRAVENOUS SOLUTION,Q5115,HCPCS,Facility,both,50,mL,,4905.95,2943.57,AETNA [5000],AETNA I35 MERITAIN NAP [50018],2474.98,,343.44,4905.95,NULL,
HC CAH Ambulance Bls, Emergent,A0429,HCPCS,Facility,both,,,,716.00,429.60,CIGNA [7000],CIGNA PPO EPO [70001],665.88,,180.00,680.20,NULL,
HC Inj Diagnostic Paraver F Jnt Lum Sa 2 Lev Bi,64494,CPT®,Facility,both,,,,1494.00,896.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],1175.78,,92.58,1419.30,NULL,
NAFCILLIN 2 GRAM SOLUTION FOR INJECTION,J3490,HCPCS,Facility,both,8,mL,,160.60,96.36,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],106.00,,56.21,152.57,NULL,
HC Bladder Instillation,51720,CPT®,Facility,both,,,,77.00,46.20,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],77.00,,26.95,73.15,NULL,
HC New Patient Level 2 W Proc,99202,CPT®,Facility,both,,,,77.00,46.20,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],77.00,,34.65,77.00,NULL,
SENNOSIDES 8.6 MG-DOCUSATE SODIUM 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA I35 MERITAIN NAP [50018],5.05,,2.10,6.00,NULL,
HC Echo Tte Congen Compl No Contrst,93303,CPT®,Facility,both,,,,1349.00,809.40,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],1349.00,,180.98,1281.55,NULL,
AMOXICILLIN 500 MG-POTASSIUM CLAVULANATE 125 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],5.41,,2.10,6.00,NULL,
HC Sleeve Laryngoscope Blade Gvl 2 1.8-10kg F/Glidescope Disp Lf 0270-0429,27029587,Custom,Facility,both,,,,48.00,28.80,AETNA [5000],AETNA I35 MERITAIN NAP [50018],40.36,,16.80,45.60,NULL,
DORZOLAMIDE 22.3 MG-TIMOLOL 6.8 MG/ML EYE DROPS,A9270,HCPCS,Facility,both,10,mL,,42.00,25.20,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],42.00,,14.70,42.00,NULL,
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,A9270,HCPCS,Facility,both,5,mL,,9.00,5.40,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],9.00,,3.15,9.00,NULL,
HC Fecal Management Dignishield System 4cm Lf Sms002,27053837,Custom,Facility,both,,,,638.00,382.80,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],593.34,,223.30,606.10,NULL,
HC Tip Rumi Uterine Manipulator Blue 6.7mm X 8cm (Order in 5's) Umb678,27052201,Custom,Facility,both,,,,127.00,76.20,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],81.73,,44.45,120.65,NULL,
TIZANIDINE 4 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],5.58,,2.10,6.00,NULL,
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,J2020,HCPCS,Facility,both,300,mL,,138.00,82.80,AETNA [5000],AETNA MERITAIN LOCAL [50015],116.03,,0.34,131.10,NULL,
